﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Boekel;;;;;;;;;;;;;
Nummer;;755;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;17 mrt Gemeentehuis;Nia Domo;Ontmoetingscentrum Boszicht;GGZ Huize Padua;Gemeenschapshuis De Horst;Sporthal De Burcht;Zorgcentrum St. Petrus;15 mrt Gemeentehuis;16 mrt Gemeentehuis;Briefstembureau 1;Briefstembureau 2
;;25;Cornelissen, L.;2;1;0;0;0;0;1;0;0;0;0;0
;;26;van der Werf, B.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Pol, S.M.;1;0;0;0;0;0;1;0;0;0;0;0
;;28;Rotmans, T.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Velzing, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van der Velden, M.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kuijer, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Essen, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Walravens, F.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Klazinga, C.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verbraak, W.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Knoop, J.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bos, J.;1;0;0;0;0;0;1;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Talsma, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Voort, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Vermaas, P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Mink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verstegen, P.J.T.;1;0;0;0;0;0;1;0;0;0;0;0
;;46;Mulder, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Staartjes, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Frentrop, P.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
14;BIJ1;;;12;5;1;2;0;2;1;0;1;0;0;0
;;1;Simons, S.H.;5;3;0;1;0;0;1;0;0;0;0;0
;;2;Gario, Q.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Timmer, R.S.Y.;4;2;1;0;0;1;0;0;0;0;0;0
;;4;Chedda, J.C.R.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;5;Landbrug, D.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;de Jong, M.S.S.;1;0;0;0;0;1;0;0;0;0;0;0
;;7;Fokkens, L.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Altmiş, N.E.;1;0;0;0;0;0;0;0;1;0;0;0
;;9;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kramer, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Mijland, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Charles, L.M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Carels, M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Miskin, V.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wekker, G.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Nzume, A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Vrede, R.I.;0;0;0;0;0;0;0;0;0;0;0;0
15;JA21;;;158;35;23;19;9;30;34;0;2;5;1;0
;;1;Eerdmans, B.J.;127;31;17;16;8;20;27;0;2;5;1;0
;;2;Pouw-Verweij, N.J.F.;12;1;2;0;1;3;5;0;0;0;0;0
;;3;Eppink, D.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;4;Goudzwaard, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Berlijn, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Baten, L.C.C.;1;0;0;0;0;1;0;0;0;0;0;0
;;7;Vogelaar, J.C.P.;8;0;1;2;0;4;1;0;0;0;0;0
;;8;Potjer, Y.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hoogeveen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Soltani, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rutjens, W.H.A.;1;1;0;0;0;0;0;0;0;0;0;0
;;12;van Schaik, E.;3;1;0;1;0;0;1;0;0;0;0;0
;;13;Sandmann, M.P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Blinde, T.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Van Hoecke, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Andriese, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Burlet, R.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Almekinders, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ransijn, G.J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Weijers, W.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Copinga, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mulder, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Zoutendijk, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wely, L.F.A.M.;1;0;0;0;0;1;0;0;0;0;0;0
;;26;Blijlevens, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eversdijk, X.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roos, R.B.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Sörensen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nanninga, A.;4;1;2;0;0;1;0;0;0;0;0;0
16;CODE ORANJE;;;23;6;5;1;1;0;7;0;0;3;0;0
;;1;de Mos, R.;15;3;5;1;1;0;3;0;0;2;0;0
;;2;Plasman, J.P.;2;2;0;0;0;0;0;0;0;0;0;0
;;3;Hoogwerf, T.C.;1;1;0;0;0;0;0;0;0;0;0;0
;;4;Koornstra, R.H.T.;1;0;0;0;0;0;1;0;0;0;0;0
;;5;de Vlieger, M.B.;2;0;0;0;0;0;2;0;0;0;0;0
;;6;Hoogveld, I.E.;1;0;0;0;0;0;1;0;0;0;0;0
;;7;Verbeek, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Diekstra, S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Stuurman, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Çatalpinar, Ö.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rieter, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Steensel, P.C.N.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Luijkx, M.A.P.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Biemans, F.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Kok, M.J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Limpt, J.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleinen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Stehouwer, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Struijlaard, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Westerman, K.W.;1;0;0;0;0;0;0;0;0;1;0;0
;;22;van Butselaar, J.R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wagemakers, H.P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Janson, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Flietstra, F.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Zeller, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Doorn, L.R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Jonker, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Brink, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bruin, V.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Soest, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kerklingh, H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Hogewoning, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Silva, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Sluijs, R.E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijroos, W.M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Klazenga, H.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Versantvoort, J.M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Elst, J.M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Kraan, W.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Stuut, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;de Jonge, G.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van den Bovenkamp, C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Nieboer, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Bas, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Blase, A.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Rennenberg, A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt;;;72;18;10;11;4;11;6;0;4;5;2;1
;;1;Dassen, L.A.J.M.;45;11;6;8;1;6;6;0;2;2;2;1
;;2;Gündoğan, N.;5;1;1;0;0;0;0;0;2;1;0;0
;;3;Boutkan, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Koekkoek, M.;6;1;0;2;2;1;0;0;0;0;0;0
;;5;Gravelotte, M.C.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Wielinga, E.G.R.;4;1;0;0;1;2;0;0;0;0;0;0
;;7;Eigenhuis, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Italianer, I.V.;2;0;0;0;0;2;0;0;0;0;0;0
;;9;Janssen, A.J.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;10;van Laar, S.A.;2;1;1;0;0;0;0;0;0;0;0;0
;;11;Garmy, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ramaker, M.;1;0;1;0;0;0;0;0;0;0;0;0
;;13;van Oppenraaij, J.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Griffejoen, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Iterson, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Koff, S.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Toeset, F.;3;3;0;0;0;0;0;0;0;0;0;0
;;18;van Zanten, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Meer, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;ten Hove, S.;1;0;1;0;0;0;0;0;0;0;0;0
;;21;Datema, J.A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Eeden, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Koendjbiharie, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Eck, R.C.E.;1;0;0;0;0;0;0;0;0;1;0;0
;;25;Doreleijers, T.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kroesen, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Lenskaya, E.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Lanschot, R.J.A.;1;0;0;0;0;0;0;0;0;1;0;0
18;NIDA;;;5;1;0;0;0;0;3;0;0;1;0;0
;;1;El Ouali, N.;2;1;0;0;0;0;1;0;0;0;0;0
;;2;van de Loo, E.B.;1;0;0;0;0;0;0;0;0;1;0;0
;;3;Gerdan, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Aboulouafa, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Rigters, E.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Echtermeijer, J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Abdulahi, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Abarghaze, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Mahmood, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Rijssel, N.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kasmi, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sheikh Rashid, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Henić, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Saidi Rabah, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Halusi, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Uzun, A.Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Klioual, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Şahin, B.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ebnolfaqih, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Duran, Ö.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Akkari, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Buyatui, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alpdoğu, A.;2;0;0;0;0;0;2;0;0;0;0;0
;;24;Hajkowski, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Kuipers, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Cakir, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Akkouh, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Butt, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Noppen, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Moukaddim, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Karaaslan, H.İ.;0;0;0;0;0;0;0;0;0;0;0;0
19;Piratenpartij;;;10;2;3;0;0;3;2;0;0;0;0;0
;;1;Pontier, M.A.;7;0;3;0;0;2;2;0;0;0;0;0
;;2;Dijkhuis, A.J.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Sadloe, S.;1;1;0;0;0;0;0;0;0;0;0;0
;;4;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Boeken, J.;1;1;0;0;0;0;0;0;0;0;0;0
;;6;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Downs-Hovestadt, P.M.H.;1;0;0;0;0;1;0;0;0;0;0;0
;;8;van Treuren, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Wijnans, F.P.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Feitsma, T.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sikkema, G.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kwakkelstein, R.J.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Ligthart, T.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;ter Haak, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Philips, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Borghuis ook genaamd op de Borg, D.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Piepers, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Rijn, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Poot, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Blaak, M.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0
20;LP (Libertaire Partij);;;3;0;1;0;0;0;1;1;0;0;0;0
;;1;Valentine, R.W.;2;0;1;0;0;0;1;0;0;0;0;0
;;2;Weber, J.;1;0;0;0;0;0;0;1;0;0;0;0
;;3;Schoenmakers, R.T.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Kuipers, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Groenen, W.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Bouscher, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Buising, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;O, Y.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Balen, S.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Nijweide, M.F.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Cornax, W.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Koopmans, S.F.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hartkamp, P.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Man, R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Haaij, N.M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Grunt, L.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kalkman, G.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Jansen, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Winkelhorst, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hanssens, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Huijs, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Inen, A.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Fischer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Jungschlager, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Backhuijs, W.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Schoenmakers, R.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Meijer, T.D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Ree, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Engels, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Wellens, A.T.;0;0;0;0;0;0;0;0;0;0;0;0
21;JONG;;;14;1;4;3;3;2;1;0;0;0;0;0
;;1;Tichelaar, J.;11;1;3;3;3;0;1;0;0;0;0;0
;;2;ten Napel, M.C.C.L.;1;0;1;0;0;0;0;0;0;0;0;0
;;3;Klein, A.;1;0;0;0;0;1;0;0;0;0;0;0
;;4;Pattipeilohy, S.L.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Cornelissen, A.;1;0;0;0;0;1;0;0;0;0;0;0
;;6;Walker, B.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van der Louw, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;el-Baramawi, S.A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Goedhart, D.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Dikkenberg, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hobma, F.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Brügemann, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Veen, J.F.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Silalahi, N.M.E.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Geertsma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Boekel, J.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Geelen, J.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
22;Splinter;;;11;1;5;0;3;0;1;1;0;0;0;0
;;1;van Kooten-Arissen, F.M.;11;1;5;0;3;0;1;1;0;0;0;0
;;2;Schnetz, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Hal, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Angiolini Trapanese, G.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Keyser, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Raouf, S.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schot, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Leeuwen, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Veldwijk, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Łuczycki, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wijffels, M.B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Prins, M.M.C.;0;0;0;0;0;0;0;0;0;0;0;0
23;BBB;;;182;35;38;9;11;35;38;3;6;5;2;0
;;1;van der Plas, C.A.M.;98;20;21;4;4;14;30;0;2;1;2;0
;;2;Wiersma, F.M.;28;3;6;3;2;6;3;0;2;3;0;0
;;3;Stegink, T.W.;1;0;0;0;0;0;1;0;0;0;0;0
;;4;Waalkens, D.E.;1;0;0;0;1;0;0;0;0;0;0;0
;;5;Jaspers, W.C.P.H.;14;1;3;1;0;3;1;3;2;0;0;0
;;6;van Wijk, A.P.M.;1;0;0;0;0;0;0;0;0;1;0;0
;;7;Veldhuis, R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Baltus, A.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brok, J.A.;2;1;1;0;0;0;0;0;0;0;0;0
;;10;Flipsen-Verhagen, M.C.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Merks, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Lint, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Prinsen, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Lanen, W.A.H.T.;22;8;5;1;3;4;1;0;0;0;0;0
;;15;van Essen, R.;4;0;0;0;0;4;0;0;0;0;0;0
;;16;Hanse, C.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Vael, A.R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Mensink-Smit, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van 't Hof, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Minderhoud, G.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Dijk, J.L.J.;1;0;0;0;0;0;1;0;0;0;0;0
;;22;van den Elzen, W.J.M.M.;8;2;1;0;0;4;1;0;0;0;0;0
;;23;Timmermans, F.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Dellen, G.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Vermeer, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Groot Koerkamp, W.A.M.;2;0;1;0;1;0;0;0;0;0;0;0
24;NLBeter;;;4;3;0;0;0;1;0;0;0;0;0;0
;;1;van Fenema, E.M.;4;3;0;0;0;1;0;0;0;0;0;0
;;2;van Haperen, A.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Wittekoek, M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Mann, R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Hartog, I.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Breteler, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bolt, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Monzón, I.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Tromp, A.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Jansen, E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Schonewille, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Leeser, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Veen, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Koning, P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
25;Lijst Henk Krol;;;13;2;1;1;2;2;1;0;0;0;4;0
;;1;Krol, H.C.M.;13;2;1;1;2;2;1;0;0;0;4;0
;;2;Molenaar, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Zanten, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van der Hout, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jansen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kannegieter, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Lange-Wendt, J.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Cohen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Pruimboom, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Mooij, C.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Sikking, J.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schuitenmaker, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Toor, L.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Geven, J.F.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, G.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Koning, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Boonstra, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Gerber, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Slangen, H.M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Kortenoeven, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Engelman, F.E.;0;0;0;0;0;0;0;0;0;0;0;0
26;OPRECHT;;;2;1;1;0;0;0;0;0;0;0;0;0
;;1;Ruperti, M.P.K.;1;1;0;0;0;0;0;0;0;0;0;0
;;2;Keijser, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van der Sluijs, D.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;4;Imlabla, J.E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van den Bout, R.;0;0;0;0;0;0;0;0;0;0;0;0
